#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
187,Mulgara,Bug,Closed,High,"After ingest and shutdown of embedded mulgara in topazproject mulgara reports ""ManagedBlockFile()> mulgara_db/xaStringPool/xa.sp_avl may not have been closed properly on shutdown.   nrBlocks=241821  nrValidBlocks=106760 STACK TRACE:   org.mulgara.store.xa",Paula Gearon,04/27/2009 10:52 PM
186,Mulgara,Bug,Closed,High,SPARQL filters can't parse non-numeric comparisons,Paula Gearon,03/09/2009 07:33 PM
7,Mulgara,Bug,Closed,High,Xalan missing in Java 1.5,Paula Gearon,02/21/2009 03:07 AM
173,Mulgara,Feature,Closed,High,Implement Accept headers,Paula Gearon,02/10/2009 01:56 PM
151,Mulgara,Feature,Closed,High,Emulate graph indexes in XA 1.1,Paula Gearon,02/10/2009 12:18 AM
169,Mulgara,Bug,Closed,High,CREATE on the SPARQL protocol should return RDF/XML,Paula Gearon,02/10/2009 12:12 AM
157,Mulgara,Bug,Closed,High,WebUI shouldn't need ; on TQL,Paula Gearon,02/10/2009 12:09 AM
180,Mulgara,Bug,Closed,High,CONSTRUCT queries only handle 3 columns,Paula Gearon,02/03/2009 05:56 AM
179,Mulgara,Bug,Closed,High,Doing a FILTER REGEX with 2 parameters gives an error,Paula Gearon,02/03/2009 05:48 AM
156,Mulgara,Bug,Closed,High,Translate rmi:// URIs into local URIs,Paula Gearon,12/02/2008 05:59 PM
152,Mulgara,Bug,Closed,High,Exception on not-well-formed OPTIONAL queries,Paula Gearon,10/16/2008 05:23 AM
150,Mulgara,Bug,Closed,High,OPTIONAL not returning expected results,Paula Gearon,10/16/2008 05:23 AM
149,Mulgara,Feature,Closed,High,Update WebUI to handle SPARQL queries,Paula Gearon,10/15/2008 07:06 AM
112,Mulgara,Feature,Closed,High,CONSTRUCT SPARQL queries,Paula Gearon,10/15/2008 05:17 AM
113,Mulgara,Feature,Closed,High,ASK queries,Paula Gearon,10/15/2008 05:15 AM
67,Mulgara,Bug,Closed,High,OOM on OSX using PowerPC,Paula Gearon,10/15/2008 05:08 AM
146,Mulgara,Feature,Closed,High,Factor out HTTP server from EmbeddedMulgaraServer,Paula Gearon,10/15/2008 04:40 AM
92,Mulgara,Feature,Closed,High,Replace JRDF as an internal API for Mulgara with our own representation RDF,Paula Gearon,10/15/2008 04:38 AM
106,Mulgara,Bug,Closed,High,ConnectionFactory caches closed connections,Paula Gearon,10/15/2008 04:36 AM
103,Mulgara,Bug,Closed,High,Mulgara RMI server port needs to be made configurable (NOT the RMI naming registry port),Paula Gearon,10/15/2008 04:33 AM
90,Mulgara,Bug,Closed,High,Empty arguments in Krule descriptions can lead to NullPointerException,Paula Gearon,10/15/2008 04:31 AM
66,Mulgara,Feature,Closed,High,Remove dependence on DateUtils1,Paula Gearon,10/15/2008 04:28 AM
60,Mulgara,Feature,Closed,High,SPARQL protocol,Paula Gearon,10/15/2008 04:18 AM
63,Mulgara,Bug,Closed,High,AVLNode being released multiple times,Paula Gearon,10/15/2008 04:12 AM
76,Mulgara,Feature,Closed,High,JavaCC file,Paula Gearon,10/15/2008 04:11 AM
114,Mulgara,Feature,Closed,High,DESCRIBE queries,Paula Gearon,10/15/2008 04:10 AM
140,Mulgara,Feature,Closed,High,Backup/Restore for XA 1.1 Data Pool,Paula Gearon,10/15/2008 04:00 AM
61,Mulgara,Feature,Closed,High,SPARQL Language,Paula Gearon,10/14/2008 11:53 PM
17,Mulgara,Feature,Closed,High,Rewrite WebUI to remove Barracuda and simplify.,Paula Gearon,08/25/2008 05:20 PM
102,Mulgara,Feature,Closed,High,Add timezone support to DateTime literals,Paula Gearon,07/21/2008 05:45 PM
125,Mulgara,Bug,Closed,High,Configured transaction timeout is overridden with hard-coded value,Paula Gearon,07/20/2008 01:04 PM
128,Mulgara,Bug,Closed,High,"""123.0""^^<http://www.w3.org/2001/XMLSchema#decimal> causes NumberFormatException",Paula Gearon,07/16/2008 02:23 PM
127,Mulgara,Bug,Closed,High,xsd:date with Time Zone Causes Illegal Argument Exception,Paula Gearon,07/16/2008 01:28 AM
123,Mulgara,Bug,Closed,High,Detect deceased rmi clients and clean up,Paula Gearon,06/06/2008 06:39 AM
79,Mulgara,Bug,Closed,High,OPTIONAL join operation,Paula Gearon,05/31/2008 02:04 AM
77,Mulgara,Bug,Closed,High,Filter functionality in AST,Paula Gearon,05/31/2008 02:04 AM
78,Mulgara,Bug,Closed,High,FILTER syntax and functions,Paula Gearon,05/31/2008 02:03 AM
55,Mulgara,Feature,Closed,High,OPTIONAL operator,Paula Gearon,04/26/2008 02:07 AM
59,Mulgara,Feature,Closed,High,ItqlInterpreter refactoring,Paula Gearon,03/17/2008 08:12 PM
14,Mulgara,Feature,Closed,High,Upgrade to latest JOTM version,Paula Gearon,02/28/2008 12:25 PM
54,Mulgara,Bug,Closed,High,Blank nodes load incorrectly from N3 files,Paula Gearon,06/23/2007 01:13 AM
64,Mulgara,Bug,Closed,High,Distributed Blank Nodes not reused for select/insert,Paula Gearon,06/23/2007 01:12 AM
13,Mulgara,Bug,Closed,High,Temp file grows to 127G in 3.5 hours of operation,Paula Gearon,05/15/2007 04:51 AM
43,Mulgara,Bug,Closed,High,Insert/Select fails for unknown URIs and literals,Paula Gearon,04/04/2007 02:37 AM
1,Mulgara,Bug,Closed,High,ItqlInterpreterBean.execute() generates wrong result doc if more than one command is given,Paula Gearon,03/03/2007 05:20 PM
40,Mulgara,Bug,Closed,High,MINUS operator fails when subtrahend is empty,Paula Gearon,02/27/2007 01:14 AM
25,Mulgara,Feature,Closed,High,Use a more appropriate classloader to load the default content-handler,Paula Gearon,02/25/2007 07:36 PM
42,Mulgara,Bug,Closed,High,It is possible to create multiple models with the same URI.,Paula Gearon,02/24/2007 02:10 AM
41,Mulgara,Bug,Closed,High,ItqlInterpreterBean doesn't close subanswers,Paula Gearon,02/18/2007 07:10 PM
30,Mulgara,Bug,Closed,High,[ 1032218 ] Client side JRDF does not support blank nodes,Paula Gearon,01/04/2007 12:49 AM
29,Mulgara,Bug,Closed,High,Apply old memory leak patch,Paula Gearon,01/04/2007 12:31 AM
11,Mulgara,Bug,Closed,Normal,"Cannot access webui while server is being queried, and inserts and deletes are being performed",Paula Gearon,02/10/2009 12:15 AM
155,Mulgara,Bug,Closed,Normal,Allow relative URIs in queries,Paula Gearon,12/02/2008 06:00 PM
68,Mulgara,Bug,Closed,Normal,Bug in Binary Search,Paula Gearon,10/15/2008 07:01 AM
104,Mulgara,Bug,Closed,Normal,Subtypes ignored in datatyped literal comparisons,Paula Gearon,10/15/2008 05:20 AM
141,Mulgara,Feature,Closed,Normal,Need new backup format for XA 1.1 data pool,Paula Gearon,10/15/2008 05:05 AM
143,Mulgara,Feature,Closed,Normal,Integrate SPARQL,Paula Gearon,10/15/2008 05:03 AM
75,Mulgara,Feature,Closed,Normal,Finish removing Jena-support classes,Paula Gearon,10/15/2008 04:58 AM
144,Mulgara,Feature,Closed,Normal,Set root of web server to redirect to webclient,Paula Gearon,10/15/2008 04:55 AM
145,Mulgara,Feature,Closed,Normal,Remove WebUI,Paula Gearon,10/15/2008 04:53 AM
107,Mulgara,Bug,Closed,Normal,XMLLiterals have heavy validation,Paula Gearon,10/15/2008 04:50 AM
74,Mulgara,Feature,Closed,Normal,Remove Beep code from code-base.,Paula Gearon,10/15/2008 04:44 AM
139,Mulgara,Bug,Closed,Normal,base64 encoding for XA 1.1 String Pool,Paula Gearon,10/15/2008 04:08 AM
148,Mulgara,Feature,Closed,Normal,Remove Jena dependency in date types,Paula Gearon,10/10/2008 12:18 AM
124,Mulgara,Bug,Closed,Normal,Load operation requires valid source URL even if overridden with InputStream,Paula Gearon,07/21/2008 05:49 PM
105,Mulgara,Feature,Closed,Normal,Duplicate variables in BGPs can be handled in algebra,Paula Gearon,05/31/2008 02:06 AM
93,Mulgara,Bug,Closed,Normal,Console re-running commands,Paula Gearon,04/21/2008 10:12 PM
80,Mulgara,Bug,Closed,Normal,RMI port change not possible,Paula Gearon,03/28/2008 06:22 AM
35,Mulgara,Bug,Closed,Normal,the 'minus' function does not seem to be documented anywhere,Paula Gearon,04/15/2007 04:03 AM
24,Mulgara,Feature,Closed,Normal,Return a literal's datatype in ItqlInterpreterBean.execute(),Paula Gearon,02/25/2007 07:38 PM
39,Mulgara,Feature,Closed,Normal,Don't throw away underlying exception when xml-literal validation fails,Paula Gearon,02/25/2007 07:31 PM
32,Mulgara,Bug,Closed,Normal,reference to kowari class in services file,Paula Gearon,02/24/2007 02:12 AM
10,Mulgara,Bug,Closed,Normal,Cleaner Terminated abnormally when quering whole model,Paula Gearon,01/04/2007 12:55 AM
28,Mulgara,Bug,Closed,Normal,enlistedResolverMap needs to be migrated from RF->R to RF-URI->R.  This requires a change to the Resolver SPI.,Paula Gearon,01/04/2007 12:52 AM
194,Mulgara,Bug,Closed,Low,SPARQL endpoint returns 302 Found intead of 303 See Other,Paula Gearon,08/29/2009 04:20 AM
45,Mulgara,Bug,Closed,Low,doclet error during javadoc build,Paula Gearon,04/15/2007 04:05 AM
